

James McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040523
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McDonnell
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1841
Witnesses	James McDonnell; Ellen Markey, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 237, Entry 473
Source	LDS Film 93920
Witnessed Marriage Of	John Guthrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040523&Relationship=Groom
Witnessed Marriage Of	Sarah Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040523&Relationship=Bride



