

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Ray Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Jul 1834
Register	Baptisms 1834, Page 219, Entry 1749
Source	LDS Film 2045907
Parent Of	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146625&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146625&Relationship=2ndParent



