

Richard Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041866
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Fontenoy Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1795
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 Feb 1795
Register	Baptisms 1794 - 1795, Page 327, Entry 267
Source	LDS Film 93833
Parent Of	James Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041866&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041866&Relationship=2ndParent



