

D. W. Meyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040646
First Name (With Contractions)	D.
First Name (Without Contractions)	D.
Middle or Other Names	W.
Surname	Meyer
Gender	Unknown
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1841
Witnesses	D. W. Meyer; Mary Stafford, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Notes	[No entry for Groom's father]
Register	Marriages 1841 from the Bishop's Transcripts, Page 117, Entry 96
Source	LDS Film 1068927
Witnessed Marriage Of	John Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040646&Relationship=Groom
Witnessed Marriage Of	Margaret Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040646&Relationship=Bride



