

Agnes Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079736
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Bamber
Married Surname	Walker
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Finch St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1852
Minor Or Full	Full
Status	Spinster
Witnesses	Daniel Lockwood; Margaret Annyll
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 232, Entry 463
Source	LDS Film 1656510
Witnessed By	Daniel Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079736&Relationship=Witness_1
Witnessed By	Margaret Annyll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079736&Relationship=Witness_2
Married To	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079736&Relationship=Groom



