

George Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432454
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newport
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wright Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	11 Oct 1842
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 83, Entry 6
Source	LDS Film 1468981
Parent	George Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432454&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432454&Relationship=2ndParent



