

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	Brownlow Hill
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 31
Source	LDS Film 1656195
Parent Of	George Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078390&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078390&Relationship=2ndParent



