

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Aug 1808
Date Of Death	19 Aug 1808
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 91, Entry 22
Source	LDS Film 1647560
Parent	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095853&Relationship=1stParent



