

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1836
Occupation (As Documented)	Boot & Shoemaker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thomas Hull; Mary Roberts, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 154, Entry 1072
Source	LDS Film 93843
Witnessed By	Thomas Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033969&Relationship=Witness_1
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033969&Relationship=Witness_2
Married To	Margaret Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033969&Relationship=Bride



