

David Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092356
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hague
Gender	Male
Abode	Copperas Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1817
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1816 - 1818, Page 242, Entry 1825
Source	LDS film 1656378
Parent Of	George Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092356&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092356&Relationship=2ndParent



