

Francis Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255473
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Molyneux
Gender	Male
Abode	Scotland Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	29 Jun 1860
Register	Baptisms 1860 - 1861, Page 90, Entry 716
Source	LDS Film 1656561
Parent Of	Cornelius Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255473&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255473&Relationship=2ndParent



