

William Frederick Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Lang
Gender	Male
Abode	Watkinson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1840 - 1841, Page 188, Entry 1500
Source	LDS Film 1656423
Parent Of	Margaret Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169930&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169930&Relationship=2ndParent



