

Henry Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153371
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mitchell
Gender	Male
Abode	Norfolk St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1836, Page 191, Entry 1521
Source	LDS Film 1656422
Parent Of	William Henry Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153371&Relationship=Baptised
Married To	Mary Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153371&Relationship=2ndParent



