

John Gibbons Jacob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gibbons
Surname	Jacob
Gender	Male
Abode	Church St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1854
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	28 Sep 1854
Register	Baptisms 1852 -1898, Page 19
Source	LDS Film 1656197
Parent Of	Henry Gibbons Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197381&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197381&Relationship=2ndParent



