

Francis Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020305
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ingram
Gender	Male
Abode	Pool lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1781
Date Of Child's Birth	7 Jun 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 394
Source	LDS Film 93833
Parent Of	Catherine Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020305&Relationship=Baptised



