

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130983
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	Renshaw Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Mar 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 275, Entry 2201
Source	LDS Film 1468980
Parent Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130983&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130983&Relationship=2ndParent



