

Jane Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067013
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Corkhill
Former/Maiden/Other Surname 1	Quayle
Spouse's Occupation (As Documented)	Umbrella Maker
Spouse's Occupation (Standardised)	Umbrella Maker
Gender	Female
Abode	Lord Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1807
Date Of Child's Birth	24 Sep 1807
Register	Baptisms 1807, Page 338, Entry 1685
Source	LDS Film 93833
Parent Of	James Kewley Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067013&Relationship=Baptised
Married To	James Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067013&Relationship=1stParent



