

William Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mullineux
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1774
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Jul 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 35
Source	LDS Film 1656377
Parent Of	Aaron Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013623&Relationship=Baptised



