

Azriah Santly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074584
First Name (With Contractions)	Azriah
First Name (Without Contractions)	Azriah
Surname	Santly
Gender	Unknown
Abode	Lace St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	14 May 1810
Register	Baptisms 1799 - 1810, Page 279, Entry 24
Source	LDS Film 1656377
Parent Of	John Peter Santly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074584&Relationship=2ndParent



