

James Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120054664
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1821
Witnesses	William Stopforth; William Kenyon; James Pye
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 224, Entry 222
Source	LDS Film 93917
Witnessed Marriage Of	Charles Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054664&Relationship=Groom
Witnessed Marriage Of	Ellen Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054664&Relationship=Bride



