

John Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarsbrick
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 24
Source	LDS Film 1656377
Parent Of	John Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014454&Relationship=Baptised



