

William Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allan
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Jun 1857
Register	Baptisms 1856 - 1857, Page 388, Entry 3103
Source	LDS Film 93887
Parent Of	Jane Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243036&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243036&Relationship=2ndParent



