

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004002
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Abode	Frog lane
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1736
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	29 Nov 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004002&Relationship=Baptised



