

William Tidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tidy
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1837
Occupation (As Documented)	Private in the 25th Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Ann Sparks, (X); Wm Maybrick
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 207, Entry 619
Source	LDS Film 93919
Witnessed By	Ann Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036730&Relationship=Witness_1
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036730&Relationship=Witness_2
Married To	Margaret Magrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036730&Relationship=Bride



