

William Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Constantine
Gender	Male
Abode	Leeds St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1822
Occupation (As Documented)	Warehouse Keeper
Occupation (Standardised)	Warehouse Keeper
Register	Baptisms 1822 - 1823, Page 31, Entry 1193
Source	LDS Film 1656418
Parent Of	Sarah Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105159&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105159&Relationship=2ndParent



