

Owen Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200595
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Joseph
Surname	Evans
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Kellets Buildgs Clare Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	4 Nov 1860
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 57, Entry 458
Source	LDS Film 1656149
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200595&Relationship=1stParent
Parent	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200595&Relationship=2ndParent



