

Joseph Harry Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299565
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Harry
Surname	Fowler
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Male
Abode	130 Salisbury Place
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	1 Feb 1857
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 140, Entry 1114
Source	LDS Film 1656013
Parent	Richard Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299565&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299565&Relationship=2ndParent



