

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Milton St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1809
Occupation (As Documented)	Hardwareman
Occupation (Standardised)	Hardware Man
Date Of Child's Birth	16 Nov 1808
Register	Baptisms 1801 - 1812, Page 42, Entry 25
Source	LDS Film 1656195
Parent Of	Frederick Payne Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072490&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072490&Relationship=2ndParent



