

John Robertson Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robertson
Surname	Brown
Gender	Male
Abode	Lowther St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	6 Aug 1850
Register	Baptisms 1850 - 1851, Page 177, Entry 1416
Source	LDS Film 93886
Parent Of	Mary Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228243&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228243&Relationship=2ndParent



