

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Frederic street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1789
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	23 Apr 1789
Register	Baptisms 1789, Page 202, Entry 421
Source	LDS Film 93833
Parent Of	Catharine Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031723&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031723&Relationship=2ndParent



