

Jane Sharples Coker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225681
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Sharples
Surname	Coker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick Street
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 Jul 1833
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 85, Entry 679
Source	LDS Film 1546062
Parent	John Coker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225681&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225681&Relationship=2ndParent



