

Frances Thelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122932
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Thelford
Spouse's Occupation (As Documented)	Marine Stone Dealer
Spouse's Occupation (Standardised)	Marine Store Dealer
Gender	Female
Abode	Anderson Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1827
Date Of Child's Birth	27 May 1817
Register	Baptisms 1826 - 1827, Page 277, Entry 2216
Source	LDS Film 1656419
Parent Of	Joseph Thelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122932&Relationship=Baptised
Married To	Nicholas Thelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122932&Relationship=1stParent



