

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Brunswick Road, West Derby
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Nov 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 245, Entry 1960
Source	LDS Film 1468980
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130742&Relationship=Deceased



