

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049403
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Apr 1770
Witnesses	Giles Barbon; Thos. Cowell
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 94, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049403&Relationship=Groom
Witnessed Marriage Of	Isabella Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049403&Relationship=Bride



