

Neil Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035408
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Collins
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1836
Witnesses	Neil Collins; Anne Lawless
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 68, Entry 204
Source	LDS Film 93919
Witnessed Marriage Of	John Bettie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035408&Relationship=Groom
Witnessed Marriage Of	Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035408&Relationship=Bride



