

Thomas Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Danson
Gender	Male
Abode	Gt. Homer St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Oct 1856
Register	Baptisms 1856 - 1857, Page 109, Entry 867
Source	LDS Film 93887
Parent Of	Thomas Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240759&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240759&Relationship=2ndParent



