

Ann Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095370
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Derbyshire
Former/Maiden/Other Surname 1	Lupton
Gender	Female
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 May 1804
Date Of Child's Death	28 May 1804
Notes	[No age stated, cause of death unclear]
Register	Burials 1790 - 1812, Page 69, Entry 9
Source	LDS Film 1647560
Parent Of	James Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095370&Relationship=Deceased
Married To	Thomas Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095370&Relationship=1stParent



