

Jessie Oxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238740
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Oxley
Spouse's Occupation (As Documented)	Cutler
Spouse's Occupation (Standardised)	Cutler
Gender	Unknown
Abode	St. John's Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1856
Register	Baptisms 1855 - 1856, Page 256, Entry 2048
Source	LDS Film 93887
Parent Of	Jessie Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238740&Relationship=Baptised
Married To	Isaac Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238740&Relationship=1stParent



