

William Varian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Varian
Gender	Male
Abode	Blundell St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1851
Register	Baptisms 1850 - 1851, Page 325, Entry 2599
Source	LDS Film 93886
Parent Of	William Varian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229461&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229461&Relationship=2ndParent



