

Peter Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256427
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whiteley
Gender	Male
Abode	Llewellyn St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1860
Occupation (As Documented)	Goods Inspector on Railway
Occupation (Standardised)	Railway Goods Inspector
Date Of Child's Birth	19 Jan 1860
Register	Baptisms 1860 - 1861, Page 209, Entry 1670
Source	LDS Film 1656561
Parent Of	Thomas Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256427&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256427&Relationship=2ndParent



