

Joseph Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101581
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dawson
Gender	Male
Abode	Carter St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Jul 1829
Age At Death	15 mo
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 34, Entry 2446
Source	LDS Film 560881
Parent	Josph. Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101581&Relationship=1stParent
Parent	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101581&Relationship=2ndParent



