

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Pit Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 May 1807
Date Of Death	22 May 1807
Age At Death	2 Years
Age At Death (Years)	2
Cause Of Death	Measles
Source	Private Transcription
Parent	Richard Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127634&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127634&Relationship=2ndParent



