

Thomas Charles Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Charles
Surname	Wells
Gender	Male
Abode	Toxteth Park Workhouse
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1876, Page 88, Entry 700
Source	LDS Film 2147909
Parent Of	Mary Elizabeth Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436725&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436725&Relationship=2ndParent



