

Thomas Forber Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Forber
Surname	Wood
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gibraltar Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 67, Entry 530
Source	LDS 1656419
Parent	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117295&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117295&Relationship=2ndParent



