

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186295
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Park Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844 -1846, Page 345, Entry 2760
Source	LDS Film 93884
Parent Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186295&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186295&Relationship=2ndParent



