

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097528
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Knight St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1819
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1819 - 1820, Page 148, Entry 1184
Source	LDS film 1656378
Parent Of	Mary Conway Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097528&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097528&Relationship=2ndParent



