

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Norfolk Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1844
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Rodwell; Ellen Tomlinson
Marriage Type	Banns
Marrying Minister	W Hughes
Register	Marriages 1837 - 1845, Page 220, Entry 439
Source	LDS Film 1656374
Witnessed By	Edward Rodwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041540&Relationship=Witness_1
Witnessed By	Ellen Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041540&Relationship=Witness_2
Married To	Sarah Rodwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041540&Relationship=Bride



