

Joseph Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010215
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walker
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1765
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 10
Source	LDS Film 1656376
Parent Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010215&Relationship=Baptised



