

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Arley St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 46, Entry 364
Source	LDS Film 93884
Parent	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179437&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179437&Relationship=2ndParent



