

Esther Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137649
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Ford
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Blake St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1830
Register	Baptisms 1830 - 1831, Page 290, Entry 2319
Source	LDS Film 93878
Parent Of	Peter Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137649&Relationship=Baptised
Married To	Peter Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137649&Relationship=1stParent



