

Richard Bolderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058193
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bolderson
Gender	Male
Abode	Fredrick Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1804
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 Feb 1804
Register	Baptisms 1804, Page 212, Entry 226
Source	LFS Film 93833
Parent Of	George Bolderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058193&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058193&Relationship=2ndParent



