

Peter Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085031
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bickerstaff
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Apr 1857
Witnesses	Peter Bickerstaff; Julia Pugh
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 97, Entry 194
Source	LDS Film 2147914
Witnessed Marriage Of	James Francklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085031&Relationship=Groom
Witnessed Marriage Of	Catherine Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085031&Relationship=Bride



