

Joseph Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192261
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Royden
Gender	Male
Abode	Gore St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 144, Entry 1149
Source	LDS Film 93885
Parent Of	Mary Catherine Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192261&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192261&Relationship=2ndParent



