

Francis Pointon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077767
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pointon
Gender	Male
Abode	Burlington St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Matthew Trusten; Margaret Trusten, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 7, Entry 14
Source	LDS Film 1656510
Witnessed By	Matthew Trusten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077767&Relationship=Witness_1
Witnessed By	Margaret Trusten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077767&Relationship=Witness_2
Married To	Ellen Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077767&Relationship=Bride



