

Margaret Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082602
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Waring
Married Surname	Wales
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Duckinfield St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1854
Minor Or Full	full
Status	Spinster
Witnesses	James Jenion; Charlotte Jenion, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 108, Entry 215
Source	LDS Film 1656678
Witnessed By	James Jenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082602&Relationship=Witness_1
Witnessed By	Charlotte Jenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082602&Relationship=Witness_2
Married To	John Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082602&Relationship=Groom



