

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Abode	Brownlow Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 117, Entry 930
Source	LDS Film 93887
Parent Of	Mary Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240822&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240822&Relationship=2ndParent



