

Dennis Mollyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077971
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Mollyneux
Gender	Male
Abode	Maghull St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jul 1812
Register	Baptisms 1812, Page 49, Entry 354
Source	LDS Film 93833
Parent Of	Rosetter Mollyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077971&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077971&Relationship=2ndParent



