

Isabella Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145031
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Mason
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pownall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 20, Entry 155
Source	LDS Film 1656421
Parent	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145031&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145031&Relationship=2ndParent



