

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1839
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Connor; Mary Wales, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Offg Min
Register	Marriages 1839, Page 11, Entry 22
Source	LDS Film 93290
Witnessed By	Thomas Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038726&Relationship=Witness_1
Witnessed By	Mary Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038726&Relationship=Witness_2
Married To	Leviner Simonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038726&Relationship=Bride



