

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049780
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chaple Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Dec 1799
Date Of Death	19 Dec 1799
Register	Burials 1769 - 1800, Page 73, Entry 7
Source	LDS Film 1656373
Parent	Evan Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049780&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049780&Relationship=2ndParent



