

Robert Dilworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dilworth
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1850
Witnesses	Robert Dilworth, (X); Ann Flynn, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 189, Entry 378
Source	LDS Film 1656510
Witnessed Marriage Of	George Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078131&Relationship=Groom
Witnessed Marriage Of	Margaret Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078131&Relationship=Bride



