

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Apr 1802
Witnesses	William Shaw; Robt. Parkinson
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 77, Entry 279
Source	LDS Film 1656015
Witnessed Marriage Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068394&Relationship=Groom
Witnessed Marriage Of	Mary Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068394&Relationship=Bride



