

Hannah Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183479
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Powell
Parent's Occupation (As Documented)	Shipping Master
Parent's Occupation (Standardised)	Shipping Master
Gender	Female
Abode	Union Bldgs Thornton St
Year	1845 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	15 Jan 1845
Baptising Minister	H J Wilkinson Offg Minr
Register	Baptisms 1834 - 1926, Page 15, Entry 115
Source	LDS Film 1656207
Parent	Samuel Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183479&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183479&Relationship=2ndParent



