

William Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fishwick
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1825
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Robert Johnson; Sissy Richardson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 48, Entry 143
Source	LDS Film 93918
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056417&Relationship=Witness_1
Witnessed By	Sissy Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056417&Relationship=Witness_2
Married To	Alice Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056417&Relationship=Bride



